4802,2019/03/03,16:54:26.00,2019/03/03,16:54:26.00,51.396879,N,0.660249,W,84.5,0.0
4803,2019/03/03,16:54:27.00,2019/03/03,16:54:27.00,51.396873,N,0.660249,W,83.7,0.0
4804,2019/03/03,16:54:28.00,2019/03/03,16:54:28.00,51.396873,N,0.660249,W,83.7,0.0
4805,2019/03/03,16:54:29.00,2019/03/03,16:54:29.00,51.396873,N,0.660249,W,83.7,0.0
4806,2019/03/03,16:54:30.00,2019/03/03,16:54:30.00,51.396873,N,0.660249,W,83.7,0.0
4807,2019/03/03,16:54:31.00,2019/03/03,16:54:31.00,51.396866,N,0.660249,W,84.3,0.0
4808,2019/03/03,16:54:32.00,2019/03/03,16:54:32.00,51.396866,N,0.660249,W,84.3,0.0
4809,2019/03/03,16:54:33.00,2019/03/03,16:54:33.00,51.396866,N,0.660249,W,84.3,0.0
4810,2019/03/03,16:54:34.00,2019/03/03,16:54:34.00,51.396866,N,0.660249,W,84.3,0.0
4811,2019/03/03,16:54:35.00,2019/03/03,16:54:35.00,51.396866,N,0.660249,W,84.3,0.0
4812,2019/03/03,16:54:36.00,2019/03/03,16:54:36.00,51.396866,N,0.660249,W,84.3,0.0
4813,2019/03/03,16:54:37.00,2019/03/03,16:54:37.00,51.396866,N,0.660249,W,84.3,0.0
4814,2019/03/03,16:54:38.00,2019/03/03,16:54:38.00,51.396872,N,0.660249,W,85.1,0.0
4815,2019/03/03,16:54:39.00,2019/03/03,16:54:39.00,51.396872,N,0.660263,W,85.1,0.0
4816,2019/03/03,16:54:40.00,2019/03/03,16:54:40.00,51.396872,N,0.660263,W,85.1,0.0
4817,2019/03/03,16:54:41.00,2019/03/03,16:54:41.00,51.396872,N,0.660263,W,85.1,0.0
4818,2019/03/03,16:54:42.00,2019/03/03,16:54:42.00,51.396872,N,0.660249,W,85.1,0.0
4819,2019/03/03,16:54:43.00,2019/03/03,16:54:43.00,51.396872,N,0.660263,W,85.1,0.0
4820,2019/03/03,16:54:44.00,2019/03/03,16:54:44.00,51.396872,N,0.660263,W,85.1,0.0
4821,2019/03/03,16:54:45.00,2019/03/03,16:54:45.00,51.396872,N,0.660263,W,85.1,0.0
4822,2019/03/03,16:54:46.00,2019/03/03,16:54:46.00,51.396865,N,0.660248,W,85.7,0.0
4823,2019/03/03,16:54:47.00,2019/03/03,16:54:47.00,51.396865,N,0.660248,W,85.7,0.0
4824,2019/03/03,16:54:48.00,2019/03/03,16:54:48.00,51.396865,N,0.660248,W,85.7,0.0
4825,2019/03/03,16:54:49.00,2019/03/03,16:54:49.00,51.396859,N,0.660248,W,85.0,0.0
4826,2019/03/03,16:54:50.00,2019/03/03,16:54:50.00,51.396866,N,0.660249,W,84.3,0.0
4827,2019/03/03,16:54:51.00,2019/03/03,16:54:51.00,51.396866,N,0.660249,W,84.3,0.0
4828,2019/03/03,16:54:52.00,2019/03/03,16:54:52.00,51.396866,N,0.660249,W,84.3,0.0
4829,2019/03/03,16:54:53.00,2019/03/03,16:54:53.00,51.396866,N,0.660249,W,84.3,0.0
4830,2019/03/03,16:54:54.00,2019/03/03,16:54:54.00,51.396866,N,0.660249,W,84.3,0.0
4831,2019/03/03,16:54:55.00,2019/03/03,16:54:55.00,51.396866,N,0.660249,W,84.3,0.0
4832,2019/03/03,16:54:56.00,2019/03/03,16:54:56.00,51.396866,N,0.660234,W,84.3,0.0
4833,2019/03/03,16:54:57.00,2019/03/03,16:54:57.00,51.396866,N,0.660234,W,84.3,0.0
4834,2019/03/03,16:54:58.00,2019/03/03,16:54:58.00,51.396866,N,0.660249,W,84.3,0.0
4835,2019/03/03,16:54:59.00,2019/03/03,16:54:59.00,51.396866,N,0.660249,W,84.3,0.0
4836,2019/03/03,16:55:00.00,2019/03/03,16:55:00.00,51.396866,N,0.660249,W,84.3,0.0
4837,2019/03/03,16:55:01.00,2019/03/03,16:55:01.00,51.396866,N,0.660249,W,84.3,0.0
4838,2019/03/03,16:55:02.00,2019/03/03,16:55:02.00,51.396866,N,0.660249,W,84.3,0.0
4839,2019/03/03,16:55:03.00,2019/03/03,16:55:03.00,51.396866,N,0.660234,W,84.3,0.0
4840,2019/03/03,16:55:04.00,2019/03/03,16:55:04.00,51.396873,N,0.660234,W,83.7,0.0
4841,2019/03/03,16:55:05.00,2019/03/03,16:55:05.00,51.396866,N,0.660234,W,84.3,0.0
4842,2019/03/03,16:55:06.00,2019/03/03,16:55:06.00,51.396866,N,0.660234,W,84.3,0.0
4843,2019/03/03,16:55:07.00,2019/03/03,16:55:07.00,51.396866,N,0.660234,W,84.3,0.0
4844,2019/03/03,16:55:08.00,2019/03/03,16:55:08.00,51.396866,N,0.660249,W,84.3,0.0
4845,2019/03/03,16:55:09.00,2019/03/03,16:55:09.00,51.396866,N,0.660249,W,84.3,0.0
4846,2019/03/03,16:55:10.00,2019/03/03,16:55:10.00,51.396872,N,0.660249,W,85.1,0.0
4847,2019/03/03,16:55:11.00,2019/03/03,16:55:11.00,51.396872,N,0.660249,W,85.1,0.0
4848,2019/03/03,16:55:12.00,2019/03/03,16:55:12.00,51.396872,N,0.660249,W,85.1,0.0
4849,2019/03/03,16:55:13.00,2019/03/03,16:55:13.00,51.396872,N,0.660249,W,85.1,0.0
4850,2019/03/03,16:55:14.00,2019/03/03,16:55:14.00,51.396872,N,0.660249,W,85.1,0.0
4851,2019/03/03,16:55:15.00,2019/03/03,16:55:15.00,51.396872,N,0.660249,W,85.1,0.0
4852,2019/03/03,16:55:16.00,2019/03/03,16:55:16.00,51.396872,N,0.660249,W,85.1,0.0
4853,2019/03/03,16:55:17.00,2019/03/03,16:55:17.00,51.396872,N,0.660249,W,85.1,0.0
4854,2019/03/03,16:55:18.00,2019/03/03,16:55:18.00,51.396873,N,0.660234,W,83.7,0.0
4855,2019/03/03,16:55:19.00,2019/03/03,16:55:19.00,51.396873,N,0.660234,W,83.7,0.0
4856,2019/03/03,16:55:20.00,2019/03/03,16:55:20.00,51.396873,N,0.660234,W,83.7,0.0
4857,2019/03/03,16:55:21.00,2019/03/03,16:55:21.00,51.396873,N,0.660234,W,83.7,0.0
4858,2019/03/03,16:55:22.00,2019/03/03,16:55:22.00,51.396873,N,0.660234,W,83.7,0.0
4859,2019/03/03,16:55:23.00,2019/03/03,16:55:23.00,51.396880,N,0.660220,W,83.1,0.0
4860,2019/03/03,16:55:24.00,2019/03/03,16:55:24.00,51.396873,N,0.660220,W,83.7,0.0
4861,2019/03/03,16:55:25.00,2019/03/03,16:55:25.00,51.396873,N,0.660234,W,83.7,0.0
4862,2019/03/03,16:55:26.00,2019/03/03,16:55:26.00,51.396873,N,0.660234,W,83.7,0.0
4863,2019/03/03,16:55:27.00,2019/03/03,16:55:27.00,51.396873,N,0.660220,W,83.7,1.0
4864,2019/03/03,16:55:28.00,2019/03/03,16:55:28.00,51.396873,N,0.660220,W,83.7,0.0
4865,2019/03/03,16:55:29.00,2019/03/03,16:55:29.00,51.396866,N,0.660220,W,84.3,0.0
4866,2019/03/03,16:55:30.00,2019/03/03,16:55:30.00,51.396866,N,0.660220,W,84.3,1.0
4867,2019/03/03,16:55:31.00,2019/03/03,16:55:31.00,51.396866,N,0.660234,W,84.3,0.0
4868,2019/03/03,16:55:32.00,2019/03/03,16:55:32.00,51.396866,N,0.660234,W,84.3,0.0
4869,2019/03/03,16:55:33.00,2019/03/03,16:55:33.00,51.396866,N,0.660249,W,84.3,0.0
4870,2019/03/03,16:55:40.00,2019/03/03,16:55:40.00,51.396866,N,0.660234,W,84.3,1.0
4871,2019/03/03,16:56:24.00,2019/03/03,16:56:24.00,51.396984,N,0.659821,W,71.3,0.0
4872,2019/03/03,16:56:25.00,2019/03/03,16:56:25.00,51.396984,N,0.659821,W,71.3,0.0
4873,2019/03/03,16:56:27.00,2019/03/03,16:56:27.00,51.396968,N,0.659820,W,74.0,0.0
4874,2019/03/03,16:56:28.00,2019/03/03,16:56:28.00,51.396968,N,0.659820,W,74.0,0.0
4875,2019/03/03,16:56:29.00,2019/03/03,16:56:29.00,51.396968,N,0.659820,W,74.0,0.0
4876,2019/03/03,16:56:30.00,2019/03/03,16:56:30.00,51.396968,N,0.659820,W,74.0,0.0
4877,2019/03/03,16:56:32.00,2019/03/03,16:56:32.00,51.396968,N,0.659820,W,74.0,0.0
4878,2019/03/03,16:56:33.00,2019/03/03,16:56:33.00,51.396968,N,0.659820,W,74.0,0.0
4879,2019/03/03,16:56:34.00,2019/03/03,16:56:34.00,51.396968,N,0.659820,W,74.0,0.0
4880,2019/03/03,16:56:35.00,2019/03/03,16:56:35.00,51.396968,N,0.659820,W,74.0,0.0
4881,2019/03/03,16:56:36.00,2019/03/03,16:56:36.00,51.396968,N,0.659820,W,74.0,0.0
4882,2019/03/03,16:56:37.00,2019/03/03,16:56:37.00,51.396968,N,0.659820,W,74.0,0.0
4883,2019/03/03,16:56:38.00,2019/03/03,16:56:38.00,51.396968,N,0.659820,W,74.0,0.0
4884,2019/03/03,16:56:39.00,2019/03/03,16:56:39.00,51.396968,N,0.659820,W,74.0,0.0
4885,2019/03/03,16:56:40.00,2019/03/03,16:56:40.00,51.396968,N,0.659820,W,74.0,0.0
4886,2019/03/03,16:56:41.00,2019/03/03,16:56:41.00,51.396968,N,0.659820,W,74.0,0.0
4887,2019/03/03,16:56:42.00,2019/03/03,16:56:42.00,51.396968,N,0.659820,W,74.0,0.0
4888,2019/03/03,16:56:43.00,2019/03/03,16:56:43.00,51.396968,N,0.659820,W,74.0,0.0
4889,2019/03/03,16:56:44.00,2019/03/03,16:56:44.00,51.396968,N,0.659820,W,74.0,0.0
4890,2019/03/03,16:56:45.00,2019/03/03,16:56:45.00,51.396968,N,0.659820,W,74.0,0.0
4891,2019/03/03,16:56:46.00,2019/03/03,16:56:46.00,51.396968,N,0.659820,W,74.0,0.0
4892,2019/03/03,16:56:47.00,2019/03/03,16:56:47.00,51.396968,N,0.659820,W,74.0,0.0
4893,2019/03/03,16:56:48.00,2019/03/03,16:56:48.00,51.396968,N,0.659820,W,74.0,0.0
4894,2019/03/03,16:56:49.00,2019/03/03,16:56:49.00,51.396968,N,0.659820,W,74.0,0.0
4895,2019/03/03,16:56:50.00,2019/03/03,16:56:50.00,51.396968,N,0.659820,W,74.0,0.0
4896,2019/03/03,16:56:51.00,2019/03/03,16:56:51.00,51.396968,N,0.659820,W,74.0,0.0
4897,2019/03/03,16:56:52.00,2019/03/03,16:56:52.00,51.396974,N,0.659820,W,74.8,0.0
4898,2019/03/03,16:56:53.00,2019/03/03,16:56:53.00,51.396974,N,0.659820,W,74.8,0.0
4899,2019/03/03,16:56:54.00,2019/03/03,16:56:54.00,51.396974,N,0.659820,W,74.8,0.0
4900,2019/03/03,16:56:55.00,2019/03/03,16:56:55.00,51.396974,N,0.659820,W,74.8,0.0
4901,2019/03/03,16:56:56.00,2019/03/03,16:56:56.00,51.396974,N,0.659820,W,74.8,0.0
4902,2019/03/03,16:56:57.00,2019/03/03,16:56:57.00,51.396974,N,0.659820,W,74.8,0.0
4903,2019/03/03,16:56:58.00,2019/03/03,16:56:58.00,51.396974,N,0.659820,W,74.8,0.0
4904,2019/03/03,16:56:59.00,2019/03/03,16:56:59.00,51.396974,N,0.659820,W,74.8,0.0
4905,2019/03/03,16:57:00.00,2019/03/03,16:57:00.00,51.396974,N,0.659820,W,74.8,0.0
4906,2019/03/03,16:57:01.00,2019/03/03,16:57:01.00,51.396974,N,0.659820,W,74.8,0.0
4907,2019/03/03,16:57:02.00,2019/03/03,16:57:02.00,51.396967,N,0.659806,W,75.4,2.0
4908,2019/03/03,16:57:03.00,2019/03/03,16:57:03.00,51.396973,N,0.659791,W,76.2,3.0
4909,2019/03/03,16:57:04.00,2019/03/03,16:57:04.00,51.396966,N,0.659777,W,76.8,1.0
4910,2019/03/03,16:57:05.00,2019/03/03,16:57:05.00,51.396966,N,0.659777,W,76.8,0.0
4911,2019/03/03,16:57:06.00,2019/03/03,16:57:06.00,51.396966,N,0.659777,W,76.8,0.0
4912,2019/03/03,16:57:07.00,2019/03/03,16:57:07.00,51.396966,N,0.659777,W,76.8,0.0
4913,2019/03/03,16:57:08.00,2019/03/03,16:57:08.00,51.396966,N,0.659777,W,76.8,0.0
4914,2019/03/03,16:57:09.00,2019/03/03,16:57:09.00,51.396966,N,0.659777,W,76.8,0.0
4915,2019/03/03,16:57:10.00,2019/03/03,16:57:10.00,51.396966,N,0.659777,W,76.8,0.0
4916,2019/03/03,16:57:11.00,2019/03/03,16:57:11.00,51.396966,N,0.659777,W,76.8,0.0
4917,2019/03/03,16:57:12.00,2019/03/03,16:57:12.00,51.396966,N,0.659777,W,76.8,0.0
4918,2019/03/03,16:57:13.00,2019/03/03,16:57:13.00,51.396966,N,0.659777,W,76.8,0.0
4919,2019/03/03,16:57:14.00,2019/03/03,16:57:14.00,51.396966,N,0.659777,W,76.8,0.0
4920,2019/03/03,16:57:15.00,2019/03/03,16:57:15.00,51.396966,N,0.659777,W,76.8,0.0
4921,2019/03/03,16:57:16.00,2019/03/03,16:57:16.00,51.396966,N,0.659777,W,76.8,0.0
4922,2019/03/03,16:57:17.00,2019/03/03,16:57:17.00,51.396966,N,0.659777,W,76.8,0.0
4923,2019/03/03,16:57:18.00,2019/03/03,16:57:18.00,51.396978,N,0.659762,W,76.9,2.0
4924,2019/03/03,16:57:19.00,2019/03/03,16:57:19.00,51.396978,N,0.659762,W,76.9,2.0
4925,2019/03/03,16:57:20.00,2019/03/03,16:57:20.00,51.396991,N,0.659763,W,77.1,3.0
4926,2019/03/03,16:57:21.00,2019/03/03,16:57:21.00,51.397004,N,0.659763,W,77.2,3.0
4927,2019/03/03,16:57:22.00,2019/03/03,16:57:22.00,51.397009,N,0.659748,W,78.0,3.0
4928,2019/03/03,16:57:23.00,2019/03/03,16:57:23.00,51.397022,N,0.659749,W,78.2,3.0
4929,2019/03/03,16:57:24.00,2019/03/03,16:57:24.00,51.397029,N,0.659749,W,77.6,3.0
4930,2019/03/03,16:57:25.00,2019/03/03,16:57:25.00,51.397042,N,0.659749,W,77.7,4.0
4931,2019/03/03,16:57:26.00,2019/03/03,16:57:26.00,51.397054,N,0.659749,W,77.9,4.0
4932,2019/03/03,16:57:27.00,2019/03/03,16:57:27.00,51.397067,N,0.659749,W,78.0,3.0
4933,2019/03/03,16:57:28.00,2019/03/03,16:57:28.00,51.397080,N,0.659735,W,78.2,3.0
4934,2019/03/03,16:57:29.00,2019/03/03,16:57:29.00,51.397080,N,0.659735,W,78.2,3.0
4935,2019/03/03,16:57:30.00,2019/03/03,16:57:30.00,51.397092,N,0.659735,W,78.3,3.0
4936,2019/03/03,16:57:31.00,2019/03/03,16:57:31.00,51.397099,N,0.659735,W,77.7,3.0
4937,2019/03/03,16:57:32.00,2019/03/03,16:57:32.00,51.397112,N,0.659750,W,77.9,3.0
4938,2019/03/03,16:57:33.00,2019/03/03,16:57:33.00,51.397112,N,0.659750,W,77.9,3.0
4939,2019/03/03,16:57:34.00,2019/03/03,16:57:34.00,51.397124,N,0.659750,W,78.0,3.0
4940,2019/03/03,16:57:35.00,2019/03/03,16:57:35.00,51.397137,N,0.659750,W,78.2,3.0
4941,2019/03/03,16:57:36.00,2019/03/03,16:57:36.00,51.397144,N,0.659750,W,77.6,3.0
4942,2019/03/03,16:57:37.00,2019/03/03,16:57:37.00,51.397157,N,0.659751,W,77.7,3.0
4943,2019/03/03,16:57:38.00,2019/03/03,16:57:38.00,51.397169,N,0.659751,W,77.9,3.0
4944,2019/03/03,16:57:39.00,2019/03/03,16:57:39.00,51.397176,N,0.659751,W,77.3,2.0
4945,2019/03/03,16:57:40.00,2019/03/03,16:57:40.00,51.397189,N,0.659751,W,77.4,3.0
4946,2019/03/03,16:57:41.00,2019/03/03,16:57:41.00,51.397195,N,0.659751,W,78.2,3.0
4947,2019/03/03,16:57:42.00,2019/03/03,16:57:42.00,51.397202,N,0.659751,W,77.6,3.0
4948,2019/03/03,16:57:43.00,2019/03/03,16:57:43.00,51.397214,N,0.659751,W,77.7,3.0
4949,2019/03/03,16:57:44.00,2019/03/03,16:57:44.00,51.397214,N,0.659737,W,77.7,3.0
4950,2019/03/03,16:57:45.00,2019/03/03,16:57:45.00,51.397227,N,0.659737,W,77.9,3.0
4951,2019/03/03,16:57:46.00,2019/03/03,16:57:46.00,51.397240,N,0.659752,W,78.0,3.0
4952,2019/03/03,16:57:47.00,2019/03/03,16:57:47.00,51.397240,N,0.659752,W,78.0,4.0
4953,2019/03/03,16:57:48.00,2019/03/03,16:57:48.00,51.397252,N,0.659766,W,78.2,4.0
4954,2019/03/03,16:57:49.00,2019/03/03,16:57:49.00,51.397259,N,0.659781,W,77.6,3.0
4955,2019/03/03,16:57:50.00,2019/03/03,16:57:50.00,51.397265,N,0.659781,W,78.4,3.0
4956,2019/03/03,16:57:51.00,2019/03/03,16:57:51.00,51.397272,N,0.659795,W,77.8,3.0
4957,2019/03/03,16:57:52.00,2019/03/03,16:57:52.00,51.397277,N,0.659810,W,78.5,3.0
4958,2019/03/03,16:57:53.00,2019/03/03,16:57:53.00,51.397277,N,0.659824,W,78.6,3.0
4959,2019/03/03,16:57:54.00,2019/03/03,16:57:54.00,51.397277,N,0.659838,W,78.6,3.0
4960,2019/03/03,16:57:55.00,2019/03/03,16:57:55.00,51.397277,N,0.659853,W,78.6,2.0
4961,2019/03/03,16:57:56.00,2019/03/03,16:57:56.00,51.397282,N,0.659867,W,79.4,1.0
4962,2019/03/03,16:57:57.00,2019/03/03,16:57:57.00,51.397282,N,0.659867,W,79.4,0.0
4963,2019/03/03,16:57:58.00,2019/03/03,16:57:58.00,51.397282,N,0.659867,W,79.4,0.0
4964,2019/03/03,16:57:59.00,2019/03/03,16:57:59.00,51.397282,N,0.659867,W,79.4,0.0
4965,2019/03/03,16:58:00.00,2019/03/03,16:58:00.00,51.397282,N,0.659867,W,79.4,0.0
4966,2019/03/03,16:58:01.00,2019/03/03,16:58:01.00,51.397282,N,0.659867,W,79.4,0.0
4967,2019/03/03,16:58:02.00,2019/03/03,16:58:02.00,51.397282,N,0.659867,W,79.4,0.0
4968,2019/03/03,16:58:03.00,2019/03/03,16:58:03.00,51.397282,N,0.659867,W,79.4,0.0
4969,2019/03/03,16:58:04.00,2019/03/03,16:58:04.00,51.397282,N,0.659867,W,79.4,0.0
4970,2019/03/03,16:58:05.00,2019/03/03,16:58:05.00,51.397282,N,0.659867,W,79.4,0.0
4971,2019/03/03,16:58:06.00,2019/03/03,16:58:06.00,51.397282,N,0.659867,W,79.4,0.0
4972,2019/03/03,16:58:07.00,2019/03/03,16:58:07.00,51.397282,N,0.659867,W,79.4,0.0
4973,2019/03/03,16:58:08.00,2019/03/03,16:58:08.00,51.397289,N,0.659867,W,78.7,1.0
4974,2019/03/03,16:58:09.00,2019/03/03,16:58:09.00,51.397295,N,0.659867,W,79.5,3.0
4975,2019/03/03,16:58:10.00,2019/03/03,16:58:10.00,51.397308,N,0.659867,W,79.7,3.0
4976,2019/03/03,16:58:11.00,2019/03/03,16:58:11.00,51.397315,N,0.659868,W,79.0,3.0
4977,2019/03/03,16:58:12.00,2019/03/03,16:58:12.00,51.397327,N,0.659868,W,79.2,2.0
4978,2019/03/03,16:58:13.00,2019/03/03,16:58:13.00,51.397327,N,0.659868,W,79.2,0.0
4979,2019/03/03,16:58:14.00,2019/03/03,16:58:14.00,51.397327,N,0.659868,W,79.2,0.0
4980,2019/03/03,16:58:15.00,2019/03/03,16:58:15.00,51.397327,N,0.659868,W,79.2,0.0
4981,2019/03/03,16:58:16.00,2019/03/03,16:58:16.00,51.397327,N,0.659868,W,79.2,0.0
4982,2019/03/03,16:58:17.00,2019/03/03,16:58:17.00,51.397327,N,0.659868,W,79.2,0.0
4983,2019/03/03,16:58:18.00,2019/03/03,16:58:18.00,51.397327,N,0.659868,W,79.2,0.0
4984,2019/03/03,16:58:19.00,2019/03/03,16:58:19.00,51.397327,N,0.659868,W,79.2,0.0
4985,2019/03/03,16:58:20.00,2019/03/03,16:58:20.00,51.397327,N,0.659868,W,79.2,0.0
4986,2019/03/03,16:58:21.00,2019/03/03,16:58:21.00,51.397327,N,0.659868,W,79.2,0.0
4987,2019/03/03,16:58:22.00,2019/03/03,16:58:22.00,51.397327,N,0.659868,W,79.2,0.0
4988,2019/03/03,16:58:23.00,2019/03/03,16:58:23.00,51.397327,N,0.659868,W,79.2,0.0
4989,2019/03/03,16:58:24.00,2019/03/03,16:58:24.00,51.397327,N,0.659868,W,79.2,0.0
4990,2019/03/03,16:58:25.00,2019/03/03,16:58:25.00,51.397327,N,0.659868,W,79.2,2.0
4991,2019/03/03,16:58:26.00,2019/03/03,16:58:26.00,51.397320,N,0.659868,W,79.8,2.0
4992,2019/03/03,16:58:27.00,2019/03/03,16:58:27.00,51.397320,N,0.659853,W,79.8,3.0
4993,2019/03/03,16:58:28.00,2019/03/03,16:58:28.00,51.397320,N,0.659839,W,79.8,3.0
4994,2019/03/03,16:58:29.00,2019/03/03,16:58:29.00,51.397321,N,0.659825,W,79.8,3.0
4995,2019/03/03,16:58:30.00,2019/03/03,16:58:30.00,51.397321,N,0.659810,W,79.8,3.0
4996,2019/03/03,16:58:31.00,2019/03/03,16:58:31.00,51.397321,N,0.659796,W,79.8,3.0
4997,2019/03/03,16:58:32.00,2019/03/03,16:58:32.00,51.397321,N,0.659781,W,79.8,3.0
4998,2019/03/03,16:58:33.00,2019/03/03,16:58:33.00,51.397321,N,0.659767,W,79.8,3.0
4999,2019/03/03,16:58:34.00,2019/03/03,16:58:34.00,51.397321,N,0.659753,W,79.8,3.0
5000,2019/03/03,16:58:35.00,2019/03/03,16:58:35.00,51.397321,N,0.659738,W,79.8,3.0
5001,2019/03/03,16:58:36.00,2019/03/03,16:58:36.00,51.397321,N,0.659724,W,79.8,3.0
5002,2019/03/03,16:58:37.00,2019/03/03,16:58:37.00,51.397321,N,0.659710,W,79.7,3.0
5003,2019/03/03,16:58:38.00,2019/03/03,16:58:38.00,51.397321,N,0.659695,W,79.7,3.0
5004,2019/03/03,16:58:39.00,2019/03/03,16:58:39.00,51.397334,N,0.659681,W,79.9,3.0
5005,2019/03/03,16:58:40.00,2019/03/03,16:58:40.00,51.397341,N,0.659667,W,79.3,3.0
5006,2019/03/03,16:58:41.00,2019/03/03,16:58:41.00,51.397341,N,0.659652,W,79.3,3.0
5007,2019/03/03,16:58:42.00,2019/03/03,16:58:42.00,51.397347,N,0.659624,W,80.0,3.0
5008,2019/03/03,16:58:43.00,2019/03/03,16:58:43.00,51.397354,N,0.659610,W,79.4,3.0
5009,2019/03/03,16:58:44.00,2019/03/03,16:58:44.00,51.397354,N,0.659595,W,79.4,3.0
5010,2019/03/03,16:58:45.00,2019/03/03,16:58:45.00,51.397360,N,0.659581,W,80.2,3.0
5011,2019/03/03,16:58:46.00,2019/03/03,16:58:46.00,51.397367,N,0.659567,W,79.5,3.0
5012,2019/03/03,16:58:47.00,2019/03/03,16:58:47.00,51.397367,N,0.659552,W,79.5,3.0
5013,2019/03/03,16:58:48.00,2019/03/03,16:58:48.00,51.397380,N,0.659552,W,79.7,3.0
5014,2019/03/03,16:58:49.00,2019/03/03,16:58:49.00,51.397380,N,0.659538,W,79.7,2.0
5015,2019/03/03,16:58:50.00,2019/03/03,16:58:50.00,51.397380,N,0.659524,W,79.7,2.0
5016,2019/03/03,16:58:51.00,2019/03/03,16:58:51.00,51.397385,N,0.659524,W,80.4,0.0
5017,2019/03/03,16:58:52.00,2019/03/03,16:58:52.00,51.397385,N,0.659509,W,80.4,0.0
5018,2019/03/03,16:58:53.00,2019/03/03,16:58:53.00,51.397385,N,0.659509,W,80.4,0.0
5019,2019/03/03,16:58:54.00,2019/03/03,16:58:54.00,51.397385,N,0.659509,W,80.4,0.0
5020,2019/03/03,16:58:55.00,2019/03/03,16:58:55.00,51.397385,N,0.659509,W,80.4,0.0
5021,2019/03/03,16:58:56.00,2019/03/03,16:58:56.00,51.397385,N,0.659509,W,80.4,0.0
5022,2019/03/03,16:58:57.00,2019/03/03,16:58:57.00,51.397385,N,0.659509,W,80.4,0.0
5023,2019/03/03,16:58:58.00,2019/03/03,16:58:58.00,51.397385,N,0.659509,W,80.4,0.0
5024,2019/03/03,16:58:59.00,2019/03/03,16:58:59.00,51.397385,N,0.659509,W,80.4,0.0
5025,2019/03/03,16:59:00.00,2019/03/03,16:59:00.00,51.397385,N,0.659509,W,80.4,0.0
5026,2019/03/03,16:59:01.00,2019/03/03,16:59:01.00,51.397385,N,0.659509,W,80.4,0.0
5027,2019/03/03,16:59:02.00,2019/03/03,16:59:02.00,51.397385,N,0.659524,W,80.4,1.0
5028,2019/03/03,16:59:03.00,2019/03/03,16:59:03.00,51.397380,N,0.659509,W,79.7,2.0
5029,2019/03/03,16:59:04.00,2019/03/03,16:59:04.00,51.397373,N,0.659509,W,80.3,3.0
