ts,date,time,wdb,wda,wdv,wsl,wsa,wsh,createts
"2016-02-10 04:40:00","2016-02-10","04:40:00","277","293","309","5.42","8.05","10.11","2016-02-10 04:40:00",
"2016-02-10 04:30:00","2016-02-10","04:30:00","277","291","313","5.98","8.61","11.34","2016-02-10 04:30:00",
"2016-02-10 04:20:00","2016-02-10","04:20:00","275","293","310","5.61","8.17","10.32","2016-02-10 04:20:00",
"2016-02-10 04:10:00","2016-02-10","04:10:00","278","292","313","6.19","8.81","11.48","2016-02-10 04:10:00",
"2016-02-10 04:00:00","2016-02-10","04:00:00","279","295","319","5.63","8.71","11.84","2016-02-10 04:00:00",
"2016-02-10 03:50:00","2016-02-10","03:50:00","275","295","311","5.13","8.25","11.4","2016-02-10 03:50:00",
"2016-02-10 03:40:00","2016-02-10","03:40:00","280","295","310","5.7","8.13","10.87","2016-02-10 03:40:00",
"2016-02-10 03:30:00","2016-02-10","03:30:00","281","295","312","5.78","8.13","10.23","2016-02-10 03:30:00",
"2016-02-10 03:20:00","2016-02-10","03:20:00","279","293","314","5.56","8.62","11.01","2016-02-10 03:20:00",
"2016-02-10 03:10:00","2016-02-10","03:10:00","273","296","320","5.54","8.14","11.93","2016-02-10 03:10:00",
"2016-02-10 03:00:00","2016-02-10","03:00:00","280","296","310","6.02","8.73","11.81","2016-02-10 03:00:00",
"2016-02-10 02:50:00","2016-02-10","02:50:00","277","294","315","5.92","8.93","12.44","2016-02-10 02:50:00",
"2016-02-10 02:40:00","2016-02-10","02:40:00","274","298","317","5.28","8.47","11.73","2016-02-10 02:40:00",
"2016-02-10 02:30:00","2016-02-10","02:30:00","270","296","313","5.92","8.56","11.64","2016-02-10 02:30:00",
"2016-02-10 02:20:00","2016-02-10","02:20:00","268","301","327","5.1","8.67","11.89","2016-02-10 02:20:00",
"2016-02-10 02:10:00","2016-02-10","02:10:00","276","297","320","5.11","9.32","12.75","2016-02-10 02:10:00",
"2016-02-10 02:00:00","2016-02-10","02:00:00","274","301","323","5.6","9.26","14.06","2016-02-10 02:00:00",
"2016-02-10 01:50:00","2016-02-10","01:50:00","280","303","325","4.36","9.21","12.32","2016-02-10 01:50:00",
"2016-02-10 01:40:00","2016-02-10","01:40:00","278","302","324","4.54","9.31","12.31","2016-02-10 01:40:00",
"2016-02-10 01:30:00","2016-02-10","01:30:00","287","303","324","5.94","10.45","14.77","2016-02-10 01:30:00",
"2016-02-10 01:20:00","2016-02-10","01:20:00","281","305","324","6.17","10.57","15.11","2016-02-10 01:20:00",
"2016-02-10 01:10:00","2016-02-10","01:10:00","277","305","326","5.45","10.87","14.53","2016-02-10 01:10:00",
"2016-02-10 01:00:00","2016-02-10","01:00:00","282","309","326","5.5","11.48","17.76","2016-02-10 01:00:00",
"2016-02-10 00:50:00","2016-02-10","00:50:00","283","313","350","5.8","11.13","16.83","2016-02-10 00:50:00",
"2016-02-10 00:40:00","2016-02-10","00:40:00","284","310","333","4.49","10.3","14.56","2016-02-10 00:40:00",
"2016-02-10 00:30:00","2016-02-10","00:30:00","276","313","337","6.53","10.47","15.13","2016-02-10 00:30:00",
"2016-02-10 00:20:00","2016-02-10","00:20:00","278","312","332","6.6","11.14","14.33","2016-02-10 00:20:01",
"2016-02-10 00:10:00","2016-02-10","00:10:00","291","312","337","3.27","9.94","12.99","2016-02-10 00:10:02",
"2016-02-10 00:00:00","2016-02-10","00:00:00","286","311","339","5.13","10.02","14.62","2016-02-10 00:00:01",
"2016-02-09 23:50:00","2016-02-09","23:50:00","287","311","329","1.58","9.98","15.28","2016-02-09 23:50:01",
"2016-02-09 23:40:00","2016-02-09","23:40:00","279","305","329","5.13","9.36","13.9","2016-02-09 23:40:01",
"2016-02-09 23:30:00","2016-02-09","23:30:00","278","307","329","4.85","9.44","14.07","2016-02-09 23:30:01",
"2016-02-09 23:20:00","2016-02-09","23:20:00","279","307","335","1.58","9.29","13.05","2016-02-09 23:20:01",
"2016-02-09 23:10:00","2016-02-09","23:10:00","274","307","328","5.7","9.86","14.47","2016-02-09 23:10:01",
"2016-02-09 23:00:00","2016-02-09","23:00:00","283","309","347","1.58","8.4","12.42","2016-02-09 23:00:02",
"2016-02-09 22:50:00","2016-02-09","22:50:00","276","309","340","5.36","9.09","13.99","2016-02-09 22:50:01",
"2016-02-09 22:40:00","2016-02-09","22:40:00","281","308","328","5.43","10.69","16.03","2016-02-09 22:40:02",
"2016-02-09 22:30:00","2016-02-09","22:30:00","281","307","326","5.46","12.13","17.53","2016-02-09 22:30:01",
"2016-02-09 22:20:00","2016-02-09","22:20:00","278","306","327","5.82","10.49","14.55","2016-02-09 22:20:01",
"2016-02-09 22:10:00","2016-02-09","22:10:00","281","307","338","6.23","10.38","13.54","2016-02-09 22:10:01",
"2016-02-09 22:00:00","2016-02-09","22:00:00","280","312","338","4.41","10.05","13.87","2016-02-09 22:00:01",
"2016-02-09 21:50:00","2016-02-09","21:50:00","283","313","340","5","8.78","12.5","2016-02-09 21:50:01",
"2016-02-09 21:40:00","2016-02-09","21:40:00","285","310","340","5.66","9.05","12.75","2016-02-09 21:40:01",
"2016-02-09 21:30:00","2016-02-09","21:30:00","267","310","331","5.31","8.98","12.25","2016-02-09 21:30:01",
"2016-02-09 21:20:00","2016-02-09","21:20:00","280","310","332","5.92","10.19","14.19","2016-02-09 21:20:01",
"2016-02-09 21:10:00","2016-02-09","21:10:00","282","309","331","1.58","9.41","13.57","2016-02-09 21:19:18",
"2016-02-09 21:10:00","2016-02-09","21:10:00","282","309","331","1.58","9.41","13.57","2016-02-09 21:18:33",
"2016-02-09 21:10:00","2016-02-09","21:10:00","282","309","331","1.58","9.41","13.57","2016-02-09 21:17:11",
"2016-02-09 21:00:00","2016-02-09","21:00:00","280","311","335","1.57","8.48","12.59","2016-02-09 21:00:00",
"2016-02-09 20:50:00","2016-02-09","20:50:00","271","305","324","5.18","8.44","11.83","2016-02-09 20:50:01",
"2016-02-09 20:40:00","2016-02-09","20:40:00","282","304","324","4.44","7.99","10.74","2016-02-09 20:40:01",
"2016-02-09 20:30:00","2016-02-09","20:30:00","277","303","324","5.96","8.91","14.02","2016-02-09 20:30:01",
"2016-02-09 20:20:00","2016-02-09","20:20:00","287","309","329","6.02","10.31","14.11","2016-02-09 20:20:01",
"2016-02-09 20:10:00","2016-02-09","20:10:00","284","303","321","6.79","9.84","16.64","2016-02-09 20:10:00",
"2016-02-09 20:00:00","2016-02-09","20:00:00","285","306","328","1.57","9.16","12.96","2016-02-09 20:00:01",
"2016-02-09 19:50:00","2016-02-09","19:50:00","281","304","326","5.39","9","12.22","2016-02-09 19:50:00",
"2016-02-09 19:40:00","2016-02-09","19:40:00","283","302","324","5.72","8.29","11.87","2016-02-09 19:40:00",
"2016-02-09 19:30:00","2016-02-09","19:30:00","279","303","323","5.62","8.5","12.31","2016-02-09 19:30:00",
"2016-02-09 19:20:00","2016-02-09","19:20:00","285","303","322","5.94","9.04","12.23","2016-02-09 19:20:00",
"2016-02-09 19:10:00","2016-02-09","19:10:00","281","299","320","5.38","8.27","11.64","2016-02-09 19:10:00",
"2016-02-09 19:00:00","2016-02-09","19:00:00","284","298","314","5.61","8.46","11.42","2016-02-09 19:00:00",
"2016-02-09 18:50:00","2016-02-09","18:50:00","285","303","326","5.97","9.42","12.65","2016-02-09 18:50:00",
"2016-02-09 18:40:00","2016-02-09","18:40:00","279","303","323","4.37","8.75","12.71","2016-02-09 18:40:01",
"2016-02-09 18:30:00","2016-02-09","18:30:00","283","303","326","5.83","8.13","11.34","2016-02-09 18:30:00",
"2016-02-09 18:20:00","2016-02-09","18:20:00","287","303","321","7.09","10.07","14.11","2016-02-09 18:20:00",
"2016-02-09 18:10:00","2016-02-09","18:10:00","282","308","329","5.95","10.66","16.97","2016-02-09 18:10:00",
"2016-02-09 18:00:00","2016-02-09","18:00:00","286","308","328","5.17","8.36","10.82","2016-02-09 18:00:01",
"2016-02-09 17:50:00","2016-02-09","17:50:00","278","299","316","6.2","8.09","10.52","2016-02-09 17:50:00",
"2016-02-09 17:40:00","2016-02-09","17:40:00","281","303","320","6","8.17","10.85","2016-02-09 17:40:00",
"2016-02-09 17:30:00","2016-02-09","17:30:00","284","296","312","5.98","8.85","11.53","2016-02-09 17:30:01",
"2016-02-09 17:20:00","2016-02-09","17:20:00","276","297","313","5.57","8.37","10.7","2016-02-09 17:20:00",
"2016-02-09 17:10:00","2016-02-09","17:10:00","276","303","329","5.14","7.3","10.06","2016-02-09 17:10:00",
"2016-02-09 17:00:00","2016-02-09","17:00:00","279","309","328","1.57","8.52","11.09","2016-02-09 17:00:01",
"2016-02-09 16:50:00","2016-02-09","16:50:00","287","312","346","5.74","8.41","11.79","2016-02-09 16:50:00",
"2016-02-09 16:40:00","2016-02-09","16:40:00","284","311","343","6.15","10.5","15.08","2016-02-09 16:40:00",
"2016-02-09 16:30:00","2016-02-09","16:30:00","275","304","333","7.37","13.67","19.76","2016-02-09 16:30:00",
"2016-02-09 16:20:00","2016-02-09","16:20:00","279","301","321","5.79","8.36","12.18","2016-02-09 16:20:00",
"2016-02-09 16:10:00","2016-02-09","16:10:00","287","304","320","5.66","8.54","10.94","2016-02-09 16:10:00",
"2016-02-09 16:00:00","2016-02-09","16:00:00","281","305","327","6.81","10.05","13.6","2016-02-09 16:00:00",
"2016-02-09 15:50:00","2016-02-09","15:50:00","276","300","315","5.12","9.71","13.06","2016-02-09 15:50:00",
"2016-02-09 15:40:00","2016-02-09","15:40:00","279","301","321","4.62","9.67","13.44","2016-02-09 15:40:00",
"2016-02-09 15:30:00","2016-02-09","15:30:00","285","304","323","6.76","10.87","14.26","2016-02-09 15:30:00",
"2016-02-09 15:20:00","2016-02-09","15:20:00","285","306","335","5.74","10.16","17.12","2016-02-09 15:20:00",
"2016-02-09 15:10:00","2016-02-09","15:10:00","266","314","344","5.26","9.05","13.27","2016-02-09 15:10:00",
"2016-02-09 15:00:00","2016-02-09","15:00:00","276","315","337","4.41","8.47","13.63","2016-02-09 15:00:00",
"2016-02-09 14:50:00","2016-02-09","14:50:00","288","319","346","3.7","5.33","6.94","2016-02-09 14:50:00",
"2016-02-09 14:40:00","2016-02-09","14:40:00","290","330","18","2.21","5.01","7.57","2016-02-09 14:40:00",
"2016-02-09 14:30:00","2016-02-09","14:30:00","296","327","0","4.57","8.3","13.18","2016-02-09 14:30:00",
"2016-02-09 14:20:00","2016-02-09","14:20:00","280","307","342","4.8","9.39","17.11","2016-02-09 14:20:00",
"2016-02-09 14:10:00","2016-02-09","14:10:00","279","301","326","3.02","5.41","7.8","2016-02-09 14:10:00",
"2016-02-09 14:00:00","2016-02-09","14:00:00","285","309","328","2.54","5.18","6.92","2016-02-09 14:00:00",
"2016-02-09 13:50:00","2016-02-09","13:50:00","266","309","336","2.73","5.71","7.45","2016-02-09 13:50:00",
"2016-02-09 13:40:00","2016-02-09","13:40:00","268","305","340","0.79","5.14","7.55","2016-02-09 13:40:00",
"2016-02-09 13:30:00","2016-02-09","13:30:00","286","311","328","3.39","5.17","6.8","2016-02-09 13:30:00",
"2016-02-09 13:20:00","2016-02-09","13:20:00","270","309","332","0.79","5.52","8.02","2016-02-09 13:20:00",
"2016-02-09 13:10:00","2016-02-09","13:10:00","284","312","344","3.4","6.11","9.27","2016-02-09 13:10:01",
"2016-02-09 13:00:00","2016-02-09","13:00:00","276","308","332","4.35","8.05","11.44","2016-02-09 13:00:00",
"2016-02-09 12:50:00","2016-02-09","12:50:00","273","298","323","4.21","7.17","10.15","2016-02-09 12:50:00",
"2016-02-09 12:40:00","2016-02-09","12:40:00","289","310","349","3.59","8.96","13.51","2016-02-09 12:40:00",
"2016-02-09 12:30:00","2016-02-09","12:30:00","281","321","353","3.35","6.65","9.46","2016-02-09 12:30:00",
"2016-02-09 12:20:00","2016-02-09","12:20:00","285","319","351","2.49","6.17","8.53","2016-02-09 12:20:00",
"2016-02-09 12:10:00","2016-02-09","12:10:00","300","327","358","1.85","5.88","9.31","2016-02-09 12:10:00",
"2016-02-09 12:00:00","2016-02-09","12:00:00","286","313","346","4.88","8.85","14.34","2016-02-09 12:00:00",
"2016-02-09 11:50:00","2016-02-09","11:50:00","277","316","338","6.55","11.86","17.7","2016-02-09 11:50:00",
"2016-02-09 11:40:00","2016-02-09","11:40:00","267","313","348","3.22","7.55","18.46","2016-02-09 11:40:00",
"2016-02-09 11:30:00","2016-02-09","11:30:00","253","332","6","2.08","4.95","6.78","2016-02-09 11:30:00",
"2016-02-09 11:20:00","2016-02-09","11:20:00","284","311","340","3.74","6.91","9.89","2016-02-09 11:20:00",
"2016-02-09 11:10:00","2016-02-09","11:10:00","274","301","331","3.41","5.72","7.94","2016-02-09 11:10:00",
"2016-02-09 11:00:00","2016-02-09","11:00:00","280","296","319","3.21","5.74","8.56","2016-02-09 11:00:00",
"2016-02-09 10:50:00","2016-02-09","10:50:00","279","296","322","3.55","5.48","7.99","2016-02-09 10:50:00",
"2016-02-09 10:40:00","2016-02-09","10:40:00","280","303","335","0.79","4.67","6.92","2016-02-09 10:40:00",
"2016-02-09 10:30:00","2016-02-09","10:30:00","279","309","327","1.66","4.23","5.33","2016-02-09 10:30:00",
"2016-02-09 10:20:00","2016-02-09","10:20:00","275","302","323","2.07","3.91","5.22","2016-02-09 10:20:00",
"2016-02-09 10:10:00","2016-02-09","10:10:00","281","299","330","1.84","3.62","5.38","2016-02-09 10:10:00",
"2016-02-09 10:00:00","2016-02-09","10:00:00","268","297","320","2.12","3.86","5.2","2016-02-09 10:00:00",
"2016-02-09 09:50:00","2016-02-09","09:50:00","286","309","334","2.58","4.64","6.49","2016-02-09 09:50:00",
"2016-02-09 09:40:00","2016-02-09","09:40:00","284","306","327","2.84","4.48","5.79","2016-02-09 09:40:00",
"2016-02-09 09:30:00","2016-02-09","09:30:00","278","300","318","2.58","4.85","6.42","2016-02-09 09:30:00",
"2016-02-09 09:20:00","2016-02-09","09:20:00","273","302","324","2.46","4.2","5.71","2016-02-09 09:20:00",
"2016-02-09 09:10:00","2016-02-09","09:10:00","290","312","338","2.56","3.77","5.07","2016-02-09 09:10:00",
"2016-02-09 09:00:00","2016-02-09","09:00:00","286","311","329","3.03","4.13","5.54","2016-02-09 09:00:00",
